SETTORE AGAP;;;;;;;;;;;
ELENCO PROVVEDIMENTI DEL DIRIGENTE/FUNZIONARIO;;;;;;;;;;;
Contenuto;"
Estremi del provvedimento conclusivo";;"Oggetto
del provvedimento conclusivo";"Eventuale spesa prevista  
(importo lordo)";Estremi relativi ai principali documenti contenuti nel fascicolo relativo al procedimento;;;;;;
AUTORIZZAZIONE;12/05/2015;201500456;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9125;;;;;;
AUTORIZZAZIONE;20/04/2015;201500457;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9047;;;;;;
AUTORIZZAZIONE;02/05/2015;201500458;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9089;;;;;;
AUTORIZZAZIONE;13/05/2015;201500459;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9131;;;;;;
AUTORIZZAZIONE;13/05/2015;201500460;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9133;;;;;;
AUTORIZZAZIONE;13/05/2015;201500461;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9129;;;;;;
AUTORIZZAZIONE;13/05/2015;201500462;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9127;;;;;;
AUTORIZZAZIONE;13/05/2015;201500463;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9134;;;;;;
AUTORIZZAZIONE;13/05/2015;201500464;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9130;;;;;;
AUTORIZZAZIONE;14/05/2015;201500465;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9139;;;;;;
AUTORIZZAZIONE;14/05/2015;201500466;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9140;;;;;;
AUTORIZZAZIONE;14/05/2015;201500467;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9126;;;;;;
AUTORIZZAZIONE;15/05/2015;201500468;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9137;;;;;;
AUTORIZZAZIONE;15/05/2015;201500469;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9145;;;;;;
AUTORIZZAZIONE;15/04/2015;201500470;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9066;;;;;;
AUTORIZZAZIONE;08/04/2015;201500471;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9006;;;;;;
AUTORIZZAZIONE;15/04/2015;201500472;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9074;;;;;;
AUTORIZZAZIONE;15/05/2015;201500473;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9012;;;;;;
AUTORIZZAZIONE;15/05/2015;201500474;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9044;;;;;;
AUTORIZZAZIONE;15/05/2015;201500475;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9146;;;;;;
AUTORIZZAZIONE;15/05/2015;201500476;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9142;;;;;;
AUTORIZZAZIONE;15/04/2015;201500477;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9035;;;;;;
AUTORIZZAZIONE;15/05/2015;201500478;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9144;;;;;;
AUTORIZZAZIONE;16/05/2015;201500479;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9147;;;;;;
AUTORIZZAZIONE;16/05/2015;201500480;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9143;;;;;;
AUTORIZZAZIONE;18/05/2015;201500481;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9151;;;;;;
AUTORIZZAZIONE;16/05/2015;201500482;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9148;;;;;;
AUTORIZZAZIONE;15/05/2015;201500483;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9136;;;;;;
AUTORIZZAZIONE;18/05/2015;201500484;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9153;;;;;;
AUTORIZZAZIONE;18/05/2015;201500485;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9152;;;;;;
AUTORIZZAZIONE;18/05/2015;201500486;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9157;;;;;;
AUTORIZZAZIONE;18/05/2015;201500487;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9149;;;;;;
AUTORIZZAZIONE;18/05/2015;201500488;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9150;;;;;;
AUTORIZZAZIONE;18/05/2015;201500489;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9154;;;;;;
AUTORIZZAZIONE;19/05/2015;201500490;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9158;;;;;;
AUTORIZZAZIONE;20/05/2015;201500491;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9159;;;;;;
AUTORIZZAZIONE;20/05/2015;201500492;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9160;;;;;;
AUTORIZZAZIONE;21/05/2015;201500493;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9162;;;;;;
AUTORIZZAZIONE;21/05/2015;201500494;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9166;;;;;;
AUTORIZZAZIONE;21/05/2015;201500495;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9164;;;;;;
AUTORIZZAZIONE;21/05/2015;201500496;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9165;;;;;;
AUTORIZZAZIONE;22/05/2015;201500497;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9167;;;;;;
AUTORIZZAZIONE;22/05/2015;201500498;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9168;;;;;;
AUTORIZZAZIONE;22/05/2015;201500499;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9169;;;;;;
AUTORIZZAZIONE;26/05/2015;201500500;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9170;;;;;;
AUTORIZZAZIONE;27/05/2015;201500501;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9172;;;;;;
AUTORIZZAZIONE;28/05/2015;201500502;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9175;;;;;;
AUTORIZZAZIONE;28/05/2015;201500503;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9179;;;;;;
AUTORIZZAZIONE;29/05/2015;201500504;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9181;;;;;;
AUTORIZZAZIONE;29/05/2015;201500505;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9178;;;;;;
AUTORIZZAZIONE;29/05/2015;201500506;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9182;;;;;;
AUTORIZZAZIONE;29/05/2015;201500507;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9183;;;;;;
AUTORIZZAZIONE;30/05/2015;201500508;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9185;;;;;;
AUTORIZZAZIONE;30/05/2015;201500509;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9186;;;;;;
AUTORIZZAZIONE;01/06/2015;201500510;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9187;;;;;;
AUTORIZZAZIONE;03/06/2015;201500511;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9188;;;;;;
AUTORIZZAZIONE;03/06/2015;201500512;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9190;;;;;;
AUTORIZZAZIONE;03/06/2015;201500513;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9193;;;;;;
AUTORIZZAZIONE;03/06/2015;201500514;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9189;;;;;;
AUTORIZZAZIONE;03/06/2015;201500515;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9194;;;;;;
AUTORIZZAZIONE;03/06/2015;201500516;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9191;;;;;;
AUTORIZZAZIONE;09/05/2015;201500517;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9111;;;;;;
AUTORIZZAZIONE;04/06/2015;201500518;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9192;;;;;;
AUTORIZZAZIONE;21/05/2015;201500519;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9163;;;;;;
AUTORIZZAZIONE;21/05/2015;201500520;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9161;;;;;;
AUTORIZZAZIONE;19/05/2015;201500521;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9156;;;;;;
AUTORIZZAZIONE;19/05/2015;201500522;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9155;;;;;;
AUTORIZZAZIONE;15/05/2015;201500523;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9141;;;;;;
AUTORIZZAZIONE;09/05/2015;201500524;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9103;;;;;;
AUTORIZZAZIONE;02/05/2015;201500525;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9091;;;;;;
AUTORIZZAZIONE;25/04/2015;201500526;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9070;;;;;;
AUTORIZZAZIONE;04/06/2015;201500527;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9195;;;;;;
AUTORIZZAZIONE;05/06/2015;201500528;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9197;;;;;;
AUTORIZZAZIONE;06/06/2015;201500529;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9201;;;;;;
AUTORIZZAZIONE;05/06/2015;201500530;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9196;;;;;;
AUTORIZZAZIONE;05/06/2015;201500531;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9199;;;;;;
AUTORIZZAZIONE;05/06/2015;201500532;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9202;;;;;;
AUTORIZZAZIONE;06/06/2015;201500533;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9200;;;;;;
AUTORIZZAZIONE;06/06/2015;201500534;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9203;;;;;;
AUTORIZZAZIONE;08/06/2015;201500535;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9208;;;;;;
AUTORIZZAZIONE;08/06/2015;201500536;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9211;;;;;;
AUTORIZZAZIONE;08/07/2015;201500537;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9210;;;;;;
AUTORIZZAZIONE;08/06/2015;201500538;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9207;;;;;;
AUTORIZZAZIONE;08/06/2015;201500539;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9212;;;;;;
AUTORIZZAZIONE;08/06/2015;201500540;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9205;;;;;;
AUTORIZZAZIONE;08/06/2015;201500541;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9209;;;;;;
AUTORIZZAZIONE;08/06/2015;201500542;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9215;;;;;;
AUTORIZZAZIONE;08/06/2015;201500543;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9214;;;;;;
AUTORIZZAZIONE;09/06/2015;201500544;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9216;;;;;;
AUTORIZZAZIONE;30/05/2015;201500545;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9184;;;;;;
AUTORIZZAZIONE;09/06/2015;201500546;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9217;;;;;;
AUTORIZZAZIONE;09/06/2015;201500547;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9220;;;;;;
AUTORIZZAZIONE;10/06/2015;201500548;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9218;;;;;;
AUTORIZZAZIONE;10/06/2015;201500549;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9221;;;;;;
AUTORIZZAZIONE;10/06/2015;201500550;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9219;;;;;;
AUTORIZZAZIONE;10/06/2015;201500551;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9224;;;;;;
AUTORIZZAZIONE;10/06/2015;201500552;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9222;;;;;;
AUTORIZZAZIONE;10/06/2015;201500553;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9225;;;;;;
AUTORIZZAZIONE;11/06/2015;201500554;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9223;;;;;;
AUTORIZZAZIONE;11/06/2015;201500555;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9227;;;;;;
AUTORIZZAZIONE;12/06/2015;201500556;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9229;;;;;;
AUTORIZZAZIONE;12/06/2015;201500557;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9228;;;;;;
AUTORIZZAZIONE;12/06/2015;201500558;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9230;;;;;;
AUTORIZZAZIONE;12/06/2015;201500559;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9231;;;;;;
AUTORIZZAZIONE;12/06/2015;201500560;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9226;;;;;;
AUTORIZZAZIONE;13/06/2015;201500561;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9232;;;;;;
AUTORIZZAZIONE;15/06/2015;201500562;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9234;;;;;;
AUTORIZZAZIONE;15/06/2015;201500563;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9233;;;;;;
AUTORIZZAZIONE;15/06/2015;201500564;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9236;;;;;;
AUTORIZZAZIONE;15/06/2015;201500565;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9237;;;;;;
AUTORIZZAZIONE;15/06/2015;201500566;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9239;;;;;;
AUTORIZZAZIONE;08/06/2015;201500567;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9204;;;;;;
AUTORIZZAZIONE;06/06/2015;201500568;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9206;;;;;;
AUTORIZZAZIONE;15/06/2015;201500569;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9235;;;;;;
AUTORIZZAZIONE;17/06/2015;201500570;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9240;;;;;;
AUTORIZZAZIONE;17/06/2015;201500571;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9242;;;;;;
AUTORIZZAZIONE;00/01/1900;201500572;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9238;;;;;;
AUTORIZZAZIONE;18/06/2015;201500573;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9243;;;;;;
AUTORIZZAZIONE;19/06/2015;201500574;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9245;;;;;;
AUTORIZZAZIONE;20/06/2015;201500575;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9244;;;;;;
AUTORIZZAZIONE;22/06/2015;201500576;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9248;;;;;;
AUTORIZZAZIONE;22/06/2015;201500577;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9247;;;;;;
AUTORIZZAZIONE;22/06/2015;201500578;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9249;;;;;;
AUTORIZZAZIONE;23/06/2015;201500579;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9250;;;;;;
AUTORIZZAZIONE;23/06/2015;201500580;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9253;;;;;;
AUTORIZZAZIONE;24/06/2015;201500581;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9258;;;;;;
AUTORIZZAZIONE;24/06/2015;201500582;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9255;;;;;;
AUTORIZZAZIONE;24/06/2015;201500583;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9256;;;;;;
AUTORIZZAZIONE;24/06/2015;201500584;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9259;;;;;;
AUTORIZZAZIONE;25/06/2015;201500585;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9261;;;;;;
AUTORIZZAZIONE;25/06/2015;201500586;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9257;;;;;;
AUTORIZZAZIONE;25/06/2015;201500587;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9263;;;;;;
AUTORIZZAZIONE;25/06/2015;201500588;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9260;;;;;;
AUTORIZZAZIONE;25/06/2015;201500589;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9264;;;;;;
AUTORIZZAZIONE;25/06/2015;201500590;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9262;;;;;;
AUTORIZZAZIONE;26/06/2015;201500591;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9267;;;;;;
AUTORIZZAZIONE;26/06/2015;201500592;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9265;;;;;;
AUTORIZZAZIONE;26/06/2015;201500593;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9254;;;;;;
AUTORIZZAZIONE;26/06/2015;201500594;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9266;;;;;;
AUTORIZZAZIONE;26/06/2015;201500595;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9268;;;;;;
AUTORIZZAZIONE;27/06/2015;201500596;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9271;;;;;;
AUTORIZZAZIONE;27/06/2015;201500597;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9269;;;;;;
AUTORIZZAZIONE;29/06/2015;201500598;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9272;;;;;;
AUTORIZZAZIONE;29/06/2015;201500599;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9276;;;;;;
AUTORIZZAZIONE;29/06/2015;201500600;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9270;;;;;;
AUTORIZZAZIONE;29/06/2015;201500601;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9274;;;;;;
AUTORIZZAZIONE;201500602;30/06/2015;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  9277;;;;;;
AUTORIZZAZIONE;02/01/2015;201500001;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8633;;;;;;
AUTORIZZAZIONE;02/01/2015;201500002;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8637;;;;;;
AUTORIZZAZIONE;02/01/2015;201500003;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8634;;;;;;
AUTORIZZAZIONE;03/01/2015;201500004;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8638;;;;;;
AUTORIZZAZIONE;05/01/2015;201500005;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8643;;;;;;
AUTORIZZAZIONE;05/01/2015;201500006;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8650;;;;;;
AUTORIZZAZIONE;03/01/2015;201500007;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8639;;;;;;
AUTORIZZAZIONE;07/01/2015;201500008;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8656;;;;;;
AUTORIZZAZIONE;05/01/2015;201500009;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8652;;;;;;
AUTORIZZAZIONE;05/01/2015;201500010;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8647;;;;;;
AUTORIZZAZIONE;05/01/2015;201500011;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8651;;;;;;
AUTORIZZAZIONE;07/01/2015;201500012;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8660;;;;;;
AUTORIZZAZIONE;08/01/2015;201500013;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8665;;;;;;
AUTORIZZAZIONE;07/01/2015;201500014;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8659;;;;;;
AUTORIZZAZIONE;08/01/2015;201500015;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8669;;;;;;
AUTORIZZAZIONE;07/01/2015;201500016;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8662;;;;;;
AUTORIZZAZIONE;09/01/2015;201500017;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8678;;;;;;
AUTORIZZAZIONE;12/01/2015;201500018;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8681;;;;;;
AUTORIZZAZIONE;13/01/2015;201500019;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8687;;;;;;
AUTORIZZAZIONE;13/01/2015;201500020;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8690;;;;;;
AUTORIZZAZIONE;13/01/2015;201500021;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8689;;;;;;
AUTORIZZAZIONE;14/01/2015;201500022;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8697;;;;;;
AUTORIZZAZIONE;17/01/2015;201500023;AUTORIZZAZIONE CREMAZIONE;;SCHEDA INDIVIDUALE DEFUNTO  I.D.   8709;;;;;;
